Device:;Web Sensor;;;;;[timestamps are not available - NTP is off]
s/n:;19961053

Nr.;Temperature;Relative humidity;Dew point;CO2 level;
160;15,5;82,1;12,5;545;
161;15,6;82,0;12,5;532;
162;15,5;81,9;12,4;555;
163;15,4;82,7;12,5;545;
164;15,5;82,1;12,4;544;
165;15,4;80,9;12,1;545;
166;15,4;82,2;12,4;540;
167;15,5;83,2;12,7;540;
168;15,4;83,0;12,5;551;
169;15,4;83,4;12,6;551;
170;15,4;84,2;12,7;539;
171;15,4;84,1;12,7;549;
172;15,5;85,1;13,0;545;
173;15,4;84,4;12,8;557;
174;15,3;84,9;12,8;545;
175;15,5;84,6;13,0;558;
176;15,8;84,3;13,2;552;
177;15,9;84,4;13,3;534;
178;15,7;85,2;13,2;534;
179;15,4;86,0;13,1;534;
180;15,2;85,0;12,7;542;
181;15,3;86,4;13,1;545;
182;15,4;86,0;13,1;540;
183;15,5;87,5;13,4;529;
184;15,3;87,2;13,2;539;
185;15,3;87,8;13,3;537;
186;15,2;87,1;13,0;543;
187;15,2;86,6;13,0;542;
188;15,3;84,8;12,7;548;
189;15,6;84,0;12,9;548;
190;15,8;82,3;12,8;549;
191;16,3;80,3;12,9;536;
192;17,2;77,1;13,2;531;
193;17,9;74,5;13,4;528;
194;19,0;73,2;14,1;529;
195;18,9;72,5;13,8;537;
196;18,4;74,4;13,8;530;
197;18,5;73,6;13,7;540;
198;18,5;71,4;13,3;544;
199;19,1;73,3;14,2;542;
200;18,4;76,0;14,1;542;
201;17,5;77,9;13,6;537;
202;17,1;79,4;13,5;542;
203;17,4;81,1;14,1;533;
204;15,9;85,2;13,4;528;
205;15,5;86,0;13,1;531;
206;15,9;83,0;13,0;523;
207;16,9;81,3;13,7;534;
208;16,3;90,3;14,7;530;
209;14,9;95,1;14,2;530;
210;14,0;96,9;13,5;530;
211;13,9;97,2;13,5;541;
212;13,9;97,4;13,5;534;
213;13,9;97,8;13,6;523;
214;13,9;97,6;13,5;534;
215;13,9;98,0;13,6;536;
216;13,9;97,8;13,5;540;
217;13,8;97,8;13,5;532;
218;13,8;97,9;13,5;532;
219;13,8;98,0;13,5;544;
220;13,8;97,9;13,5;536;
221;13,8;97,8;13,4;536;
222;13,8;97,6;13,4;528;
223;13,8;97,6;13,4;542;
224;13,8;97,3;13,4;528;
225;13,8;97,4;13,4;532;
226;13,8;97,1;13,3;523;
227;13,8;97,2;13,3;540;
228;13,7;97,1;13,3;543;
229;13,7;97,3;13,3;532;
230;13,7;96,9;13,2;541;
231;13,7;97,6;13,3;531;
232;13,7;97,6;13,3;522;
233;13,7;97,5;13,3;553;
234;13,7;97,5;13,3;546;
235;13,7;97,1;13,2;550;
236;13,7;97,2;13,2;539;
237;13,6;97,2;13,2;545;
238;13,6;97,3;13,2;542;
239;13,6;97,2;13,1;541;
240;13,6;97,3;13,2;541;
241;13,6;97,5;13,2;541;
242;13,5;97,5;13,2;544;
243;13,5;97,5;13,1;530;
244;13,5;97,6;13,1;544;
245;13,5;97,8;13,1;548;
246;13,4;97,8;13,1;548;
247;13,4;98,1;13,2;550;
248;13,4;98,2;13,1;566;
249;13,4;98,1;13,1;547;
250;13,4;98,0;13,1;547;
251;13,4;97,9;13,0;549;
252;13,3;98,0;13,0;549;
253;13,3;98,4;13,1;548;
254;13,3;98,5;13,1;544;
255;13,3;98,8;13,1;543;
256;13,3;98,7;13,1;541;
257;13,2;98,7;13,0;549;
258;13,2;98,7;13,0;551;
259;13,2;98,7;13,0;555;
260;13,2;98,7;13,0;548;
261;13,2;98,6;13,0;552;
262;13,2;98,6;12,9;547;
263;13,2;98,5;12,9;541;
264;13,1;98,6;12,9;537;
265;13,1;98,6;12,9;537;
266;13,1;98,6;12,9;540;
267;13,2;98,7;13,0;541;
268;13,2;98,6;13,0;552;
269;13,2;98,5;13,0;552;
270;13,3;98,4;13,0;549;
271;13,2;98,2;13,0;545;
272;13,2;98,0;12,9;547;
273;13,2;97,9;12,9;547;
274;13,2;97,9;12,9;547;
275;13,2;98,0;12,9;548;
276;13,2;97,9;12,9;548;
277;13,2;97,9;12,9;546;
278;13,2;97,9;12,9;549;
279;13,2;98,0;12,9;549;
280;13,2;97,9;12,8;546;
281;13,1;98,0;12,8;548;
282;13,1;98,1;12,8;543;
283;13,1;98,2;12,8;544;
284;13,1;98,5;12,8;547;
285;13,1;98,7;12,9;544;
286;13,0;99,0;12,9;545;
287;13,0;99,2;12,9;543;
288;13,0;99,2;12,9;544;
289;13,0;99,3;12,9;541;
290;13,0;99,5;12,9;550;
291;13,0;99,6;12,9;546;
292;12,9;99,7;12,9;549;
293;12,9;99,7;12,8;547;
294;12,9;99,7;12,8;541;
295;12,9;99,6;12,8;543;
296;12,9;99,5;12,8;537;
297;12,9;99,3;12,7;547;
298;12,9;99,1;12,7;547;
299;12,9;98,8;12,7;550;
300;12,9;98,7;12,6;549;
301;12,9;98,4;12,6;545;
302;12,9;98,1;12,6;546;
303;12,9;97,7;12,5;545;
304;12,9;97,4;12,5;547;
305;12,9;97,0;12,4;541;
306;12,9;96,6;12,4;540;
307;12,9;95,9;12,3;542;
308;13,0;94,9;12,2;550;
309;13,1;93,9;12,1;551;
310;13,3;93,5;12,3;551;
311;13,3;93,3;12,2;547;
312;13,4;92,4;12,2;548;
313;13,5;92,4;12,3;555;
314;13,5;93,3;12,4;551;
315;13,3;94,9;12,5;550;
316;13,1;95,1;12,3;550;
317;13,0;94,8;12,2;550;
318;13,0;94,3;12,1;551;
319;13,0;93,5;12,0;549;
320;13,1;93,2;12,0;552;
321;13,2;92,7;12,0;551;
322;13,2;92,3;12,0;551;
323;13,3;92,5;12,1;551;
324;13,2;93,2;12,1;541;
325;13,2;94,4;12,3;551;
326;13,1;96,1;12,5;541;
327;12,9;97,8;12,5;552;
328;12,7;99,2;12,6;542;
329;12,4;100,0;12,4;553;
330;12,3;100,0;12,3;554;
331;12,1;100,0;12,1;547;
332;12,1;100,0;12,1;555;
333;12,0;100,0;12,0;554;
334;12,0;100,0;12,0;551;
335;12,0;100,0;12,0;551;
336;11,9;100,0;11,9;553;
337;12,0;100,0;12,0;550;
338;12,0;100,0;12,0;549;
339;12,0;100,0;12,0;549;
340;12,0;100,0;12,0;549;
341;12,0;100,0;12,0;541;
342;12,0;100,0;12,0;539;
343;12,0;100,0;12,0;549;
344;12,0;100,0;12,0;548;
345;11,9;100,0;11,9;549;
346;11,9;100,0;11,9;547;
347;11,9;100,0;11,9;547;
348;11,9;100,0;11,9;547;
349;11,9;100,0;11,9;546;
350;11,9;100,0;11,9;534;
351;11,9;100,0;11,9;548;
352;11,9;100,0;11,9;533;
353;11,9;100,0;11,9;566;
354;11,9;100,0;11,9;550;
355;11,9;100,0;11,9;550;
356;11,9;100,0;11,9;550;
357;12,0;99,9;12,0;544;
358;12,0;99,6;11,9;546;
359;12,1;99,3;11,9;557;
360;12,1;99,1;11,9;558;
361;12,1;98,9;11,9;557;
362;12,2;98,7;12,0;558;
363;12,2;98,7;12,0;556;
364;12,2;98,5;12,0;556;
365;12,2;98,5;12,0;554;
366;12,2;98,5;12,0;549;
367;12,2;98,7;12,0;555;
368;12,2;98,5;12,0;556;
369;12,2;98,4;11,9;555;
370;12,2;98,1;11,9;556;
371;12,2;98,1;11,9;557;
372;12,2;97,9;11,9;550;
373;12,2;97,6;11,8;557;
374;12,2;97,7;11,8;556;
375;12,2;97,5;11,8;557;
376;12,2;97,1;11,7;560;
377;12,2;97,0;11,7;560;
378;12,2;96,9;11,7;556;
379;12,2;96,9;11,7;561;
380;12,2;96,7;11,6;564;
381;12,2;96,6;11,6;564;
382;12,2;96,7;11,6;569;
383;12,1;96,5;11,6;557;
384;12,1;96,7;11,6;557;
385;12,1;96,8;11,6;560;
386;12,1;97,1;11,7;560;
387;12,1;96,9;11,6;560;
388;12,0;96,7;11,5;560;
389;12,0;96,6;11,5;557;
390;12,0;96,2;11,4;571;
391;12,0;95,7;11,3;571;
392;12,1;95,4;11,4;579;
393;12,1;95,0;11,4;570;
394;12,2;94,5;11,4;574;
395;12,3;94,2;11,4;563;
396;12,4;94,2;11,5;555;
397;12,4;94,1;11,5;546;
398;12,4;94,1;11,5;562;
399;12,4;93,6;11,4;562;
400;12,5;93,2;11,4;554;
401;12,5;92,9;11,4;557;
402;12,6;92,7;11,5;548;
403;12,7;93,1;11,6;560;
404;12,7;93,6;11,7;551;
405;12,7;94,0;11,8;549;
406;12,6;94,6;11,8;554;
407;12,5;95,0;11,8;551;
408;12,4;95,1;11,7;551;
409;12,4;94,9;11,6;564;
410;12,4;94,7;11,5;562;
411;12,4;94,4;11,5;562;
412;12,4;94,1;11,4;561;
413;12,4;94,1;11,5;572;
414;12,4;94,0;11,5;565;
415;12,4;93,7;11,5;566;
416;12,5;93,3;11,4;560;
417;12,5;93,1;11,4;562;
418;12,5;92,8;11,4;564;
419;12,6;92,7;11,5;562;
420;12,7;92,6;11,5;557;
421;12,7;92,6;11,6;557;
422;12,7;92,6;11,6;558;
423;12,7;92,4;11,5;558;
424;12,8;92,0;11,5;552;
425;12,8;91,6;11,5;555;
426;12,9;91,3;11,5;556;
427;13,0;91,2;11,5;555;
428;13,0;91,2;11,6;558;
429;13,0;91,4;11,6;557;
430;13,0;91,5;11,6;550;
431;12,9;91,6;11,6;555;
432;12,9;91,6;11,6;555;
433;12,9;91,5;11,6;549;
434;13,0;91,8;11,7;549;
435;12,9;92,0;11,7;549;
436;12,9;91,9;11,6;552;
437;12,9;91,8;11,5;550;
438;12,9;91,5;11,5;556;
439;12,9;91,4;11,6;558;
440;13,0;91,4;11,6;551;
441;13,0;91,5;11,6;551;
442;13,0;91,5;11,6;551;
443;13,0;91,5;11,7;554;
444;13,0;91,4;11,6;554;
445;13,0;91,6;11,7;561;
446;13,0;91,5;11,7;554;
447;13,0;91,3;11,6;561;
448;13,1;91,0;11,6;550;
449;13,1;90,9;11,7;550;
450;13,2;90,7;11,7;551;
451;13,2;90,5;11,7;555;
452;13,2;90,4;11,7;556;
453;13,2;90,4;11,7;548;
454;13,3;90,3;11,7;553;
455;13,3;90,2;11,7;555;
456;13,3;90,0;11,7;555;
457;13,3;89,9;11,7;552;
458;13,3;89,8;11,7;557;
459;13,4;89,9;11,7;555;
460;13,4;90,0;11,8;555;
461;13,4;89,9;11,8;554;
462;13,4;89,9;11,7;560;
463;13,4;90,0;11,8;561;
464;13,4;89,9;11,7;556;
465;13,4;89,8;11,7;556;
466;13,4;89,8;11,8;555;
467;13,4;89,6;11,8;555;
468;13,4;89,5;11,8;548;
469;13,5;89,4;11,8;549;
470;13,5;89,3;11,8;556;
471;13,5;89,1;11,8;556;
472;13,5;89,0;11,8;564;
473;13,6;88,7;11,8;551;
474;13,6;88,7;11,8;564;
475;13,6;88,6;11,8;551;
476;13,6;88,5;11,8;564;
477;13,7;88,5;11,8;562;
478;13,7;88,6;11,8;562;
479;13,6;88,9;11,8;561;
480;13,6;89,2;11,9;563;
481;13,6;89,2;11,9;542;
482;13,6;89,5;11,9;548;
483;13,6;89,6;11,9;562;
484;13,6;89,5;11,9;570;
485;13,6;89,3;11,9;578;
486;13,7;89,2;11,9;582;
487;13,7;89,0;11,9;569;
488;13,7;88,7;11,9;563;
489;13,8;88,6;11,9;563;
490;13,8;88,6;12,0;574;
491;13,9;88,3;12,0;569;
492;13,9;88,0;11,9;569;
493;13,9;87,7;11,9;562;
494;14,0;87,5;11,9;578;
495;14,0;87,3;11,9;577;
496;14,0;87,2;12,0;572;
497;14,1;87,1;12,0;574;
498;14,1;86,9;12,0;558;
499;14,1;86,8;12,0;555;
500;14,2;86,8;12,0;574;
501;14,2;87,0;12,0;569;
502;14,2;87,3;12,1;572;
503;14,2;87,5;12,1;575;
504;14,2;88,2;12,2;579;
505;14,2;88,6;12,3;587;
506;14,1;88,9;12,3;588;
507;14,2;88,9;12,4;595;
508;14,2;88,6;12,4;598;
509;14,2;88,2;12,3;588;
510;14,3;87,7;12,3;579;
511;14,4;87,3;12,3;588;
512;14,4;86,8;12,3;572;
513;14,5;86,5;12,3;569;
514;14,6;86,4;12,3;569;
515;14,6;86,4;12,3;564;
516;14,6;86,4;12,3;563;
517;14,5;86,4;12,3;575;
518;14,5;86,1;12,2;575;
519;14,5;85,8;12,2;575;
520;14,5;85,7;12,2;578;
521;14,5;85,4;12,1;575;
522;14,5;85,1;12,1;578;
523;14,5;84,8;12,0;572;
524;14,6;84,6;12,0;579;
525;14,6;84,2;12,0;571;
526;14,6;83,9;11,9;570;
527;14,7;83,6;11,9;554;
528;14,7;83,4;11,9;558;
529;14,8;83,1;11,9;558;
530;14,8;82,8;11,9;571;
531;14,9;82,6;11,9;563;
532;14,9;82,3;11,9;574;
533;14,9;82,2;11,9;568;
534;15,0;82,1;11,9;570;
535;15,0;82,1;12,0;561;
536;15,0;82,1;12,0;561;
537;14,9;82,3;12,0;556;
538;14,9;82,8;12,0;558;
539;14,9;82,6;12,0;556;
540;14,9;82,6;12,0;566;
541;15,0;82,5;12,0;556;
542;15,0;82,4;12,0;565;
543;15,0;82,2;12,0;563;
544;15,0;82,1;11,9;568;
545;14,9;82,3;12,0;563;
546;14,9;82,2;11,9;546;
547;14,9;81,9;11,9;574;
548;14,9;81,7;11,8;553;
549;14,9;81,6;11,8;565;
550;14,9;81,4;11,8;563;
551;15,0;81,3;11,9;558;
552;15,1;81,0;11,9;564;
553;15,2;80,5;11,8;540;
554;15,2;80,5;11,9;557;
555;15,2;80,3;11,8;551;
556;15,2;80,5;11,9;557;
557;15,2;80,3;11,8;558;
558;15,1;80,0;11,7;564;
559;15,1;80,4;11,7;562;
560;15,1;80,2;11,7;549;
561;15,0;80,3;11,7;551;
562;15,0;80,0;11,6;554;
563;15,0;80,3;11,6;561;
564;15,0;80,7;11,7;566;
565;14,9;81,2;11,7;565;
566;14,9;81,4;11,8;562;
567;14,9;81,2;11,7;564;
568;14,9;81,4;11,8;574;
569;14,9;81,5;11,8;564;
570;14,9;81,7;11,8;571;
571;15,0;82,0;11,9;566;
572;15,0;81,7;11,9;570;
573;15,0;81,7;11,9;566;
574;15,0;81,4;11,9;560;
575;15,1;80,7;11,8;561;
576;15,2;80,5;11,8;565;
577;15,2;80,2;11,8;557;
578;15,1;79,9;11,7;562;
579;15,2;80,0;11,7;558;
580;15,2;79,7;11,7;554;
581;15,2;79,3;11,7;554;
582;15,3;79,1;11,7;564;
583;15,3;78,8;11,6;556;
584;15,3;78,5;11,6;557;
585;15,3;78,2;11,6;557;
586;15,3;78,4;11,6;554;
587;15,3;78,3;11,5;550;
588;15,3;78,7;11,6;552;
589;15,3;78,5;11,6;552;
590;15,4;78,2;11,6;545;
591;15,3;78,1;11,5;545;
592;15,3;78,2;11,5;560;
593;15,3;78,6;11,6;564;
594;15,2;79,1;11,6;550;
595;15,2;79,2;11,6;557;
596;15,2;79,2;11,6;557;
597;15,2;79,5;11,6;557;
598;15,2;79,7;11,7;552;
599;15,2;79,8;11,7;543;
600;15,2;79,7;11,7;536;
601;15,3;79,2;11,7;552;
602;15,3;78,6;11,6;552;
603;15,4;78,2;11,6;552;
604;15,4;78,1;11,6;556;
605;15,5;77,7;11,6;548;
606;15,5;77,2;11,5;548;
607;15,5;77,0;11,5;542;
608;15,6;76,6;11,5;537;
609;15,6;76,3;11,5;537;
610;15,6;76,0;11,4;550;
611;15,6;76,5;11,5;536;
612;15,5;77,0;11,4;542;
613;15,4;77,8;11,5;558;
614;15,4;78,5;11,7;547;
615;15,3;79,2;11,7;558;
616;15,2;80,5;11,9;536;
617;15,2;81,0;11,9;548;
618;15,1;81,4;12,0;549;
619;15,1;82,1;12,1;545;
620;15,2;81,8;12,1;552;
621;15,2;81,8;12,1;557;
622;15,2;81,6;12,1;554;
623;15,3;81,0;12,1;554;
624;15,4;80,4;12,0;552;
625;15,4;80,0;12,0;531;
626;15,5;79,3;11,9;534;
627;15,5;79,2;11,9;548;
628;15,5;79,2;11,9;542;
629;15,5;79,5;12,0;546;
630;15,5;78,8;11,9;534;
631;15,5;78,6;11,8;534;
632;15,5;78,6;11,8;531;
633;15,4;80,0;12,0;548;
634;15,4;80,4;12,0;548;
635;15,3;80,8;12,0;548;
636;15,3;81,0;12,0;555;
637;15,2;81,7;12,1;545;
638;15,2;82,3;12,2;553;
639;15,1;83,0;12,2;558;
640;15,0;83,5;12,3;553;
641;15,0;83,6;12,3;553;
642;15,1;83,2;12,3;552;
643;15,2;82,5;12,3;550;
644;15,3;81,8;12,2;548;
645;15,4;81,4;12,2;540;
646;15,5;80,4;12,1;544;
647;15,6;79,2;12,0;544;
648;15,7;78,2;12,0;537;
649;15,8;77,3;11,9;535;
650;15,8;76,7;11,8;528;
651;15,8;76,8;11,8;530;
652;15,8;76,9;11,8;543;
653;15,7;77,4;11,8;527;
654;15,7;78,0;11,9;539;
655;15,6;78,4;11,9;540;
656;15,6;79,2;12,0;549;
657;15,5;79,7;12,1;553;
658;15,5;80,1;12,0;550;
659;15,4;80,6;12,1;549;
660;15,3;81,2;12,1;547;
661;15,3;81,5;12,1;540;
662;15,3;81,5;12,1;545;
663;15,3;81,8;12,2;537;
664;15,3;81,7;12,2;542;
665;15,4;81,3;12,2;543;
666;15,5;80,8;12,2;537;
667;15,5;80,4;12,1;537;
668;15,5;80,4;12,1;537;
669;15,4;80,4;12,1;545;
670;15,4;81,0;12,2;544;
671;15,4;81,1;12,2;543;
672;15,4;81,0;12,2;540;
673;15,4;80,9;12,2;541;
674;15,4;81,1;12,2;542;
675;15,4;81,3;12,2;546;
676;15,4;81,5;12,2;555;
677;15,3;81,7;12,2;548;
678;15,3;81,8;12,3;544;
679;15,3;81,9;12,2;550;
680;15,3;81,8;12,3;552;
681;15,4;81,8;12,3;542;
682;15,4;81,6;12,3;542;
683;15,4;81,5;12,3;540;
684;15,4;81,5;12,3;551;
685;15,4;81,5;12,3;541;
686;15,4;81,4;12,2;541;
687;15,4;81,2;12,2;540;
688;15,4;80,9;12,1;543;
689;15,4;81,1;12,2;530;
690;15,4;80,9;12,2;540;
691;15,4;80,7;12,1;540;
692;15,4;80,8;12,2;537;
693;15,4;80,8;12,2;542;
694;15,4;80,7;12,1;542;
695;15,5;80,7;12,2;548;
696;15,5;80,5;12,1;534;
697;15,4;80,5;12,1;545;
698;15,4;80,7;12,1;534;
699;15,5;80,8;12,2;544;
700;15,5;80,5;12,2;546;
701;15,5;80,5;12,2;548;
702;15,5;80,6;12,2;552;
703;15,5;80,4;12,2;544;
704;15,5;80,4;12,2;549;
705;15,6;80,3;12,2;548;
706;15,6;80,3;12,2;548;
707;15,6;80,1;12,2;545;
708;15,6;80,1;12,2;539;
709;15,6;79,8;12,1;545;
710;15,6;79,5;12,1;540;
711;15,7;79,3;12,1;544;
712;15,7;78,9;12,1;529;
713;15,7;78,9;12,0;519;
714;15,7;78,7;12,0;541;
715;15,7;78,6;12,0;534;
716;15,7;78,3;12,0;534;
717;15,7;78,2;12,0;525;
718;15,8;78,0;11,9;531;
719;15,8;78,0;11,9;530;
720;15,8;77,8;11,9;527;
721;15,8;77,6;11,9;530;
722;15,8;77,6;11,9;531;
723;15,8;77,4;11,9;531;
724;15,8;77,3;11,9;539;
725;15,9;77,1;11,9;528;
726;15,9;76,8;11,8;531;
727;15,9;76,5;11,8;531;
728;16,0;76,2;11,8;535;
729;16,1;75,5;11,7;533;
730;16,1;74,8;11,7;540;
731;16,2;74,6;11,7;540;
732;16,2;74,0;11,6;540;
733;16,2;73,8;11,5;530;
734;16,1;74,1;11,5;540;
735;16,1;74,5;11,5;540;
736;16,1;75,7;11,8;543;
737;16,1;75,3;11,8;527;
738;16,1;75,1;11,7;545;
739;16,1;75,4;11,8;553;
740;16,1;75,5;11,7;544;
741;16,1;76,0;11,9;551;
742;16,1;75,8;11,8;551;
743;16,4;76,7;12,3;551;
744;16,5;74,0;11,8;542;
745;16,5;74,0;11,9;545;
746;16,5;73,7;11,8;539;
747;16,5;73,6;11,8;536;
748;16,5;72,7;11,6;523;
749;16,5;72,4;11,6;542;
750;16,5;72,8;11,6;532;
751;16,4;73,4;11,7;542;
752;16,4;73,7;11,7;540;
753;16,4;74,2;11,8;535;
754;16,4;74,6;11,9;533;
755;16,4;74,4;11,8;532;
756;16,2;74,5;11,6;534;
757;16,0;77,4;12,1;535;
758;16,0;78,4;12,3;545;
759;16,0;77,9;12,2;556;
760;16,0;78,0;12,2;552;
761;16,0;77,8;12,2;549;
762;16,1;77,4;12,1;555;
763;16,1;77,6;12,2;552;
764;16,1;77,5;12,1;565;
765;16,0;77,3;12,1;562;
766;16,0;77,1;12,0;564;
767;16,1;77,1;12,0;562;
768;16,2;76,3;12,0;561;
769;16,4;75,0;12,0;548;
770;16,7;73,2;11,8;541;
771;16,9;69,9;11,4;533;
772;17,0;66,8;10,8;535;
773;16,7;68,4;10,9;533;
774;16,6;71,3;11,4;545;
775;16,6;74,6;12,1;534;
776;16,6;73,4;11,8;523;
777;16,6;73,1;11,8;537;
778;16,7;73,0;11,8;534;
779;16,7;71,7;11,5;533;
780;16,7;71,7;11,6;535;
781;16,7;70,8;11,4;535;
782;16,7;71,7;11,6;533;
783;16,7;70,3;11,3;539;
784;16,7;71,3;11,5;542;
785;16,7;72,2;11,7;530;
786;16,7;71,1;11,5;542;
787;16,7;70,6;11,3;534;
788;16,6;70,8;11,3;540;
789;16,6;71,2;11,4;540;
790;16,5;71,6;11,4;532;
791;16,5;71,9;11,4;541;
792;16,5;72,1;11,4;532;
793;16,4;72,0;11,4;539;
794;16,4;73,3;11,6;545;
795;16,3;73,9;11,6;553;
796;16,2;74,5;11,7;556;
797;16,1;75,1;11,7;556;
798;16,1;76,2;12,0;560;
799;16,2;76,3;12,0;556;
800;16,3;75,7;12,0;555;
801;16,3;74,7;11,8;556;
802;16,4;73,9;11,7;557;
803;16,5;73,3;11,7;557;
804;16,5;72,8;11,7;557;
805;16,6;72,2;11,6;537;
806;16,7;71,4;11,5;543;
807;16,7;70,8;11,4;543;
808;16,7;70,1;11,2;543;
809;16,7;70,4;11,3;544;
810;16,7;70,4;11,3;543;
811;16,7;70,6;11,3;541;
812;16,7;70,7;11,3;539;
813;16,7;70,3;11,3;536;
814;16,8;69,6;11,2;536;
